Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015
Persons aged over 70 KSIs (1),83,83,65,73,87,79,78,90,66,80,77,69,78,77,76,81,80,79,78,76,-,-,-,-,-,-
N.I. Population aged over 70 (3),"151,559","153,284","155,458","157,722","160,424","163,021","166,500","169,420","172,225","175,809","181,528","186,726","155,689","157,982","160,625","163,417","166,318","169,395","173,096","177,142",-,-,-,-,-,-
"Number of people aged over 70 killed or seriously injured in road collisions per 100,000 population aged over 70 (1,3)",54.76,54.15,41.81,46.28,54.23,48.46,46.85,53.12,38.32,45.5,42.42,36.95,50.23,48.99,47.56,49.81,48.1,46.4,45.18,43.13,-,-,-,-,-,-
Number of people killed in collisions on rural roads (1),111,90,97,89,74,84,43,37,35,36,55,42,92,87,77,65,55,47,41,41,-,-,-,-,-,-
Number of children (0-15) killed in collisions on rural roads (1),4,8,6,2,6,2,2,1,3,2,2,4,5,5,4,3,3,2,2,2,-,-,-,-,-,-
Number of people killed where alcohol/drugs causation factor was attributed (1),37,32,24,23,23,33,13,19,10,14,22,15,28,27,23,22,20,18,16,16,-,-,-,-,-,-
Number of car occupants killed who were not wearing a seatbelt (1)***,30,24,25,20,24,20,5,3,7,11,8,5,25,23,19,14,12,9,7,7,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",50,54,46,43,42,42,44,45,48,36,21,36,47,45,43,43,44,43,39,37,-,-,-,-,-,-
Population in 10 per cent most deprived areas (collision SOA) (6),"166,205","164,954","164,782","165,442","166,947","167,161","167,765","167,757","166,814","167,272","168,441","169,088","165,666","165,857","166,419","167,014","167,289","167,354","167,610","167,874",-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",30.08,32.74,27.92,25.99,25.16,25.13,26.23,26.82,28.77,21.52,12.47,21.29,28.37,27.37,26.08,25.87,26.42,25.69,23.15,22.16,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",8,7,8,8,6,10,9,14,10,8,8,8,7,8,8,9,10,10,10,10,-,-,-,-,-,-
Population in 10 per cent least deprived areas (collision SOA) (6),"164,657","165,327","165,505","165,355","165,511","166,440","166,761","166,965","167,663","167,773","168,235","168,797","165,271","165,628","165,914","166,206","166,668","167,120","167,479","167,887",-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",4.86,4.23,4.83,4.84,3.63,6.01,5.4,8.38,5.96,4.77,4.76,4.74,4.48,4.71,4.94,5.66,5.88,6.1,5.85,5.72,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",19,14,15,13,8,14,15,10,15,14,6,9,14,13,13,12,12,14,12,11,-,-,-,-,-,-
Child population in 10 per cent most deprived areas (collision SOA) (6),"41,895","40,525","39,577","39,098","38,881","38,416","38,157","38,210","38,241","38,383","38,880","39,062","39,995","39,299","38,826","38,552","38,381","38,281","38,374","38,555",-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",45.35,34.55,37.9,33.25,20.58,36.44,39.31,26.17,39.22,36.47,15.43,23.04,34.5,32.57,33.48,31.13,32.31,35.53,31.27,28.01,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",3,1,2,3,2,2,2,4,3,1,2,2,2,2,2,3,3,2,2,2,-,-,-,-,-,-
Child population in 10 per cent least deprived areas (collision SOA) (6),"33,801","33,413","33,043","32,485","32,207","32,022","31,671","31,369","31,090","30,687","30,410","30,390",32990,32634,32286,31951,31672,31368,31045,30789,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",8.88,2.99,6.05,9.24,6.21,6.25,6.31,12.75,9.65,3.26,6.58,6.58,6.67,6.13,6.81,8.14,8.21,7.65,7.73,7.79,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,32,40,29,37,40,29,27,27,-,-,-,-,36,35,32,32,-,-,-,-,-,-
"Population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"166,947","167,161","167,765","167,757","166,814","167,272","168,441","169,088",-,-,-,-,"167,289","167,354","167,610","167,874",-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,19.17,23.93,17.29,22.06,23.98,17.34,16.03,15.97,-,-,-,-,21.28,20.91,19.33,19.06,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,6,9,10,14,11,9,8,7,-,-,-,-,10,11,10,10,-,-,-,-,-,-
"Population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"165,511","166,440","166,761","166,965","167,663","167,773","168,235","168,797",-,-,-,-,"166,668","167,120","167,479","167,887",-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,3.63,5.41,6,8.38,6.56,5.36,4.76,4.15,-,-,-,-,6,6.34,6.21,5.84,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,8,15,12,10,15,11,8,5,-,-,-,-,12,13,11,10,-,-,-,-,-,-
"Child population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"38,881","38,416","38,157","38,210","38,241","38,383","38,880","39,062",-,-,-,-,"38,381","38,281","38,374","38,555",-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,20.58,39.05,31.45,26.17,39.22,28.66,20.58,12.8,-,-,-,-,31.27,32.91,29.19,25.42,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,2,2,1,7,3,1,2,1,-,-,-,-,3,3,3,3,-,-,-,-,-,-
"Child population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"32,207","32,022","31,671","31,369","31,090","30,687","30,410","30,390",-,-,-,-,"31,672","31,368","31,045","30,789",-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,6.21,6.25,3.16,22.32,9.65,3.26,6.58,3.29,-,-,-,-,9.47,8.93,9.02,9.09,-,-,-,-,-,-
Number of KSIs resulting from collisions involving drivers under the age of 25 (1)****,465,368,477,442,372,359,288,233,242,215,259,243,425,404,388,339,299,267,247,238,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,86,71,60,46,41,35
"Number of KSI casualties resulting from collisions involving a novice driver (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,48,41,35,31,23,24
"Number of KSI casualties resulting from collisions involving a novice driver (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,44,41,33,24,26,24
"Number of KSI casualties resulting from collisions involving a novice driver (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,35,28,31,24,31,27
"Number of KSI casualties resulting from collisions involving a novice driver (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,214,181,159,124,122,108
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,60,54,48,38,33,28
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,29,29,26,22,13,15
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,28,26,21,13,15,14
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,25,21,22,16,19,18
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,142,130,117,90,82,76
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,26,17,12,8,7,7
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,20,11,9,9,9,8
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,16,15,12,11,11,9
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,11,7,9,8,12,9
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,,-,-,-,-,-,-,-,,72,51,42,35,40,33
Proportion of vehicles exceeding the speed limit (24 hour) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,46,45,47,44,44,46,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Dual Carriageways) (8),-,-,-,-,-,-,27,26,30,27,28,28,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,9,9,9,8,10,11,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,64,64,68,65,66,68,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Dual Carriageways) (8),-,-,-,-,-,-,42,39,47,41,42,45,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Motorways) (8),-,-,-,-,-,-,20,19,18,19,20,17,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,21,21,20,19,21,24,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,45,44,45,42,43,45,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Dual Carriageways) (8),-,-,-,-,-,-,26,25,29,25,26,27,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,8,8,9,8,9,10,-,-,-,-,-,-,-,,-,-,-,-,-,-
Proportion of respondents that do not always feel safe when walking by the road because of: No footpath (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,-
Proportion of respondents that do not always feel safe when walking by the road because of: Motorists driving without consideration of pedestrians (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Traffic travelling above the speed limit (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-
Proportion of respondents that do not always feel safe when walking by the road because of: Heavy traffic (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpath is not well lit at night (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Walking on my own especially at night (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Narrow footpath (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-
Proportion of respondents that do not always feel safe when walking by the road because of: Bad weather (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-
Proportion of respondents that do not always feel safe when walking by the road because of: Worry about crime/personal safety (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-
Proportion of respondents that do not always feel safe when walking by the road because of: If condition of footpath is poor (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Cyclists, Scooters, Skateboarders on the footpath (10)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpaths are not kept clear (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-
Proportion of respondents that do not always feel safe when walking by the road because of: Roadworks (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Normal traffic even if travelling within the speed limit (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-
Proportion of respondents that do not always feel safe when walking by the road because of: Other (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
Proportion of respondents that always feel safe when walking by the road (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-
Proportion of respondents that do not walk by the road (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Heavy traffic (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,55,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Motorists driving without consideration of cyclists (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Buses or lorries (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Traffic travelling above the speed limit (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Bad weather (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: If road condition is poor (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Not enough cycle lanes (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Narrow roads (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: If the roads are not well lit at night (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Normal traffic even if travelling within speed limit (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Cycle lanes not kept clear (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Roadworks (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Worry about crime/personal safety (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Other (10)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
Proportion of respondents that always feel safe when cycling on the road (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-
Proportion of respondents that do not cycle on the road (10),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,
(1) Source: Police Service of Northern Ireland (PSNI) Road Traffic Casualty Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2) Source: Vehicle kilometres travelled (VKT) in Northern Ireland, Department for Infrastructure. The most recent year of VKT data available is 2014.  Users should note that the 2014 estimate has been applied to 2015.",,,,,,,,,,,,,,,,,,,,,,,,,,
(3) Source: NISRA Mid-Year Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4) Source: Travel Survey for Northern Ireland, Department for Infrastructure, NISRA Mid-Year Population Estimates",,,,,,,,,,,,,,,,,,,,,,,,,,
(5) Source: NISRA Northern Ireland Multiple Deprivation Measure 2010,,,,,,,,,,,,,,,,,,,,,,,,,,
(6) Source: NISRA Small Area Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,
(7) Source: Casualty data on a residency basis is only available from 2008.,,,,,,,,,,,,,,,,,,,,,,,,,,
"(8) Source: Transport NI, C2-Cloud Traffic Data",,,,,,,,,,,,,,,,,,,,,,,,,,
(9) Source: Driver Vehicle Agency,,,,,,,,,,,,,,,,,,,,,,,,,,
"(10) Source: Travel Survey for Northern Ireland, Department for Infrastructure",,,,,,,,,,,,,,,,,,,,,,,,,,
"**refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed or seriously injured.",,,,,,,,,,,,,,,,,,,,,,,,,,
"***refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed whilst not using a restraint.  ",,,,,,,,,,,,,,,,,,,,,,,,,,
"****refers to KSI casualties involving a driver aged under 25 of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV).",,,,,,,,,,,,,,,,,,,,,,,,,,
(-) No data available,,,,,,,,,,,,,,,,,,,,,,,,,,
