Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2014-2018,2015-2019,2016-2020,2017-2021,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020,2019-2021
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",61.85,52.16,67.35,59.42,61.13,55.45,88.81,76.3,69.38,60.1,74.77,49.73,64.73,50.81,48.51,56.95,47.25,61.47,60.15,60.78,64.45,62.8,64.44,63.89,68.99,61.55,58.57,61.13,55.3,51.17,52.68,52.45,-,-,-,-,-,-,-,-,-,-,-,-
Motorcyclists KSIs (1),165,160,142,153,138,154,120,108,100,101,97,82,92,89,108,87,92,106,151.6,149.4,141.4,134.6,124,116.6,105.2,97.6,94.4,92.2,93.6,91.6,93.6,96.4,-,-,-,-,-,-,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.85,0.86,0.84,0.57,0.31,0.4,0.41,0.38,0.23,0.18,0.33,0.42,0.42,0.42,0.33,0.37,0.37,0.37,0.59,0.51,0.37,0.35,0.35,0.32,0.29,0.32,0.33,0.39,0.45,0.33,0.33,0.33,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",192.99,185.66,168.77,269.88,438.25,381.22,295.16,284.58,426.01,571.78,297.77,196.6,219.33,211.19,324.29,237.95,251.38,288.47,257.09,292.93,380.54,389.31,356.19,363.34,358.73,301.01,289.63,238.14,208.35,276.47,281.19,288.34,-,-,-,-,-,-,-,-,-,-,-,-
Car User KSIs (1)**,877,764,882,799,681,709,565,475,467,427,448,458,547,485,446,479,361,498,800.6,767,727.2,645.8,579.4,528.6,476.4,455,469.4,473,476.8,483,463.6,453.8,-,-,-,-,-,-,-,-,-,-,-,-
Car Kilometres (100 million) (4),132.85,135.41,138.66,137.87,140.73,139.63,141.1,139.01,140.58,142.14,143.77,141.43,139.41,138.89,146.14,154.72,154.87,155.49,137.95,138.13,139.03,138.47,140.21,140.36,141.09,140.45,140.71,140.15,142.59,146.84,147.52,148.17,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of car users KSIs per 100 million kilometres (cars and vans) (1,4)**",6.6,5.64,6.36,5.8,4.84,5.08,4,3.42,3.32,3,3.12,3.24,3.92,3.49,3.05,3.1,2.33,3.2,5.8,5.55,5.23,4.66,4.13,3.77,3.38,3.24,3.34,3.37,3.34,3.3,3.1,3.1,-,-,-,-,-,-,-,-,-,-,-,-
Fatal and Serious Collisions (1),"1,023",962,"1,014",943,912,930,777,765,720,670,651,639,754,705,678,692,569,698,970.8,952.2,915.2,865.4,820.8,772.4,716.6,689,686.8,683.8,685.4,693.6,679.6,668.4,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of fatal and serious collisions per 100 million vehicle kilometres (1,4)",6.57,6.03,6.16,5.77,5.49,5.59,4.65,4.64,4.38,4.03,3.89,3.89,4.68,4.39,4.03,3.92,3.22,3.93,5.94,5.81,5.56,5.28,4.97,4.67,4.35,4.21,4.2,4.21,4.17,4.12,4.02,3.93,-,-,-,-,-,-,-,-,-,-,-,-
Persons aged over 70 KSIs (1),83,83,65,73,87,79,78,90,66,80,77,69,90,92,79,104,60,82,78.2,77.4,76.4,81.4,80,78.6,78.2,76.4,76.4,81.6,81.4,86.8,85,83.4,-,-,-,-,-,-,-,-,-,-,-,-
N.I. Population aged over 70 (3),"151,559","153,284","155,458","157,722","160,424","163,021","166,500","169,420","172,225","175,809","181,528","186,726","191,990","196,623","201,747","207,678","212,125","212,125","155,689.40","157,981.80","160,625.00","163,417.40","166,318.00","169,395.00","173,096.40","177,141.60","181,655.60","186,535.20","191,722.80","196,952.80","202,032.60","206,060.00",-,-,-,-,-,-,-,-,-,-,-,-
"Number of people aged over 70 killed or seriously injured in road collisions per 100,000 population aged over 70 (1,3)",54.76,54.15,41.81,46.28,54.23,48.46,46.85,53.12,38.32,45.5,42.42,36.95,46.88,46.79,39.16,50.08,28.29,38.66,50.23,48.99,47.56,49.81,48.1,46.4,45.18,43.13,42.06,43.75,42.46,44.07,42.07,40.47,-,-,-,-,-,-,-,-,-,-,-,-
Number of people killed in collisions on rural roads (1),111,90,97,89,74,84,43,37,35,36,55,42,46,41,36,34,41,35,92.2,86.8,77.4,65.4,54.6,47,41.2,41,42.8,44,44,39.8,39.6,37.4,-,-,-,-,-,-,-,-,-,-,-,-
Number of children (0-15) killed in collisions on rural roads (1),4,8,6,2,6,2,2,1,3,2,2,4,1,2,2,1,1,2,5.2,4.8,3.6,2.6,2.8,2,2,2.4,2.4,2.2,2.2,2,1.4,1.6,-,-,-,-,-,-,-,-,-,-,-,-
Number of people killed where alcohol/drugs causation factor was attributed (1),37,32,24,23,23,33,13,19,10,14,22,15,23,13,14,12,7,7,27.8,27,23.2,22.2,19.6,17.8,15.6,16,16.8,17.4,17.4,15.4,13.8,10.6,-,-,-,-,-,-,-,-,-,-,-,-
Number of car occupants killed who were not wearing a seatbelt (1)***,30,24,25,20,24,20,5,3,7,11,8,5,7,6,8,3,9,6,24.6,22.6,18.8,14.4,11.8,9.2,6.8,6.8,7.6,7.4,6.8,5.8,6.6,6.4,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",38,47,44,42,43,50,42,42,45,38,23,39,43,38,28,39,26,41,42.8,45.2,44.2,43.8,44.4,43.4,38,37.4,37.6,36.2,34.2,37.4,34.8,34.4,-,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent most deprived areas (collision SOA) (6),"165,095","163,809","163,207","162,697","163,759","163,801","163,933","163,589","162,881","163,574","165,177","166,098","166,949","167,787","168,744","169,933","169,495","169,495","163,713.40","163,454.60","163,479.40","163,555.80","163,592.60","163,555.60","163,830.80","164,263.80","164,935.80","165,917.00","166,951.00","167,902.20","168,581.60","169,091.00",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",23.02,28.69,26.96,25.81,26.26,30.52,25.62,25.67,27.63,23.23,13.92,23.48,25.76,22.65,16.59,22.95,15.34,24.19,26.14,27.65,27.04,26.78,27.14,26.54,23.19,22.77,22.8,21.82,20.49,22.27,20.64,20.34,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",12,6,12,11,5,8,7,13,13,12,10,10,5,10,8,10,5,9,9.2,8.4,8.6,8.8,9.2,10.6,11,11.6,10,9.4,8.6,8.6,7.6,8.4,-,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent least deprived areas (collision SOA) (6),"170,229","171,047","171,585","171,834","172,489","173,657","174,549","175,188","176,001","176,426","177,020","177,550","178,091","178,492","179,977","180,739","180,785","180,785","171,436.80","172,122.40","172,822.80","173,543.40","174,376.80","175,164.20","175,836.80","176,437.00","177,017.60","177,515.80","178,226.00","178,969.80","179,616.80","180,156.00",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",7.05,3.51,6.99,6.4,2.9,4.61,4.01,7.42,7.39,6.8,5.65,5.63,2.81,5.6,4.45,5.53,2.77,4.98,5.37,4.88,4.98,5.07,5.28,6.05,6.26,6.57,5.65,5.3,4.83,4.81,4.23,4.66,-,-,-,-,-,-,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",17,13,16,11,8,14,17,8,14,14,7,8,15,7,7,10,6,16,13,12.4,13.2,11.6,12.2,13.4,12,10.2,11.6,10.2,8.8,9.4,9,9.2,-,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent most deprived areas (collision SOA) (6),"41,122","39,687","38,678","38,102","37,865","37,452","37,200","37,106","37,155","37,434","37,990","38,190","38,608","39,092","39,523","39,931","39,838","39,838","39,090.80","38,356.80","37,859.40","37,545.00","37,355.60","37,269.40","37,377.00","37,575.00","37,875.40","38,262.80","38,680.60","39,068.80","39,838.00","39,644.40",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",41.34,32.76,41.37,28.87,21.13,37.38,45.7,21.56,37.68,37.4,18.43,20.95,38.86,17.91,17.71,25.04,15.06,40.16,33.26,32.33,34.87,30.9,32.66,35.95,32.11,27.15,30.63,26.66,22.75,24.06,22.84,23.21,-,-,-,-,-,-,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (collision SOA) (1,5)",4,2,2,3,0,1,3,4,2,3,0,1,3,2,1,2,2,0,2.2,1.6,1.8,2.2,2,2.6,2.4,2,1.8,1.8,1.4,1.8,2,1.4,-,-,-,-,-,-,-,-,-,-,-,-
Child population in 10 per cent least deprived areas (collision SOA) (6),"34,125","33,739","33,351","32,840","32,719","32,590","32,403","32,252","32,050","31,784","31,497","31,574","31,625","31,808","32,224","32,391","32,339","32,339","33,355","33,048","32,781","32,561","32,403","32,216","31,997","31,831","31,706","31,658","31,746","31,924","32,077","32,220",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Collision SOA) (1,5,6)",11.72,5.93,6,9.14,0,3.07,9.26,12.4,6.24,9.44,0,3.17,9.49,6.29,3.1,6.17,6.18,0,6.6,4.84,5.49,6.76,6.17,8.07,7.5,6.28,5.68,5.69,4.41,5.64,6.23,4.35,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,32,40,31,39,36,30,27,24,32,26,23,28,25,29,-,-,-,-,35.6,35.2,32.6,31.2,29.8,27.8,26.4,26.6,26.8,26.2,-,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"163,759","163,801","163,933","163,589","162,881","163,574","165,177","166,098","166,949","167,787","168,744","169,933","169,495","169,495",-,-,-,-,"163,592.60","163,555.60","163,830.80","164,263.80","164,935.80","165,917.00","166,951.00","167,902.20","168,581.60","169,091.00",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,19.54,24.42,18.91,23.84,22.1,18.34,16.35,14.45,19.17,15.5,13.63,16.48,14.75,17.11,-,-,-,-,21.76,21.52,19.9,18.99,18.07,16.76,15.81,15.84,15.9,15.49,-,-,-,-,-,-,-,-,-,-,-,-
"Number of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,4,9,11,14,13,10,8,13,9,13,5,18,10,14,-,-,-,-,10.2,11.4,11.2,11.6,10.6,10.6,9.6,11.6,11,12,-,-,-,-,-,-,-,-,-,-,-,-
"Population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"172,489","173,657","174,549","175,188","176,001","176,426","177,020","177,550","178,091","178,492","179,977","180,739","180,785","180,785",-,-,-,-,"174,377","175,164","175,837","176,437","177,018","177,516","178,226","178,970","179,617","180,156",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,2.32,5.18,6.3,7.99,7.39,5.67,4.52,7.32,5.05,7.28,2.78,9.96,5.53,7.74,-,-,-,-,5.85,6.51,6.37,6.57,5.99,5.97,5.39,6.48,6.12,6.66,-,-,-,-,-,-,-,-,-,-,-,-
"Number of child pedestrian KSIs in 10 per cent most deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,7,13,15,10,16,10,7,4,14,8,4,9,7,13,-,-,-,-,12.2,12.8,11.6,9.4,10.2,8.6,7.4,7.8,8.4,8.2,-,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent most deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"37,865","37,452","37,200","37,106","37,155","37,434","37,990","38,190","38,608","39,092","39,523","39,931","39,838","39,838",-,-,-,-,"37,356","37,269","37,377","37,575","37,875","38,263","38,681","39,069","39,398","39,644",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent most deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,18.49,34.71,40.32,26.95,43.06,26.71,18.43,10.47,36.26,20.46,10.12,22.54,17.57,32.63,-,-,-,-,32.66,34.34,31.04,25.02,26.93,22.48,19.13,19.96,21.32,20.68,-,-,-,-,-,-,-,-,-,-,-,-
"Number child of pedestrian KSIs in 10 per cent least deprived areas (Casualty Address SOA) (1,5,7)",-,-,-,-,2,3,2,6,2,1,0,2,2,2,1,3,2,3,-,-,-,-,3,2.8,2.2,2.2,1.4,1.4,1.4,2,2,2.2,-,-,-,-,-,-,-,-,-,-,-,-
"Child population in 10 per cent least deprived areas (Casualty Address SOA) (6,7)",-,-,-,-,"32,719","32,590","32,403","32,252","32,050","31,784","31,497","31,574","31,625","31,808","32,224","32,391","32,339","32,339",-,-,-,-,"32,403","32,216","31,997","31,831","31,706","31,658","31,746","31,924","32,077","32,220",-,-,-,-,-,-,-,-,-,-,-,-
"Rate of child pedestrians killed or seriously injured per 100,000 population in 10 per cent least deprived areas (Casualty Address SOA) (1,5,6,7)",-,-,-,-,6.11,9.21,6.17,18.6,6.24,3.15,0,6.33,6.32,6.29,3.1,9.26,6.18,9.28,-,-,-,-,9.26,8.69,6.88,6.91,4.42,4.42,4.41,6.26,6.23,6.83,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving drivers under the age of 25 (1)****,465,368,477,442,372,359,288,233,242,215,259,243,265,235,218,233,161,212,424.8,403.6,387.6,338.8,298.8,267.4,247.4,238.4,244.8,243.4,244,238.8,222.4,211.8,-,-,-,-,-,-,-,-,-,-,-,-
"Number of KSI casualties resulting from collisions involving a novice driver (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86.15,71.46,60.47,45.73,40.93,34.78,36.73,36.14,33.18,33.12,29.89,34.15
"Number of KSI casualties resulting from collisions involving a novice driver (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,48.37,40.98,34.76,30.81,22.96,23.53,26.58,24.85,22.68,24.94,24.71,20.80
"Number of KSI casualties resulting from collisions involving a novice driver (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43.83,40.98,32.85,23.59,26.45,23.53,19.82,16.72,16.38,21.26,21.12,20.80
"Number of KSI casualties resulting from collisions involving a novice driver (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.27,27.98,30.95,24.07,31.44,26.6,29.97,27.56,26.46,28.62,22.72,22.77
"Number of KSI casualties resulting from collisions involving a novice driver (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,213.61,181.4,159.03,124.19,121.78,108.45,113.1,105.26,98.71,107.94,98.45,98.52
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,59.95,53.97,48.09,38.03,33.44,28.13,30.45,29.36,27.3,24.94,22.72,22.77
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.72,29.48,25.71,22.14,13.48,15.35,17.4,18.52,17.22,17.17,15.94,12.17
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.21,25.99,20.95,13,15.47,14.32,14.02,12.65,12.18,13.49,12.75,12.56
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24.69,20.99,21.9,16.37,19.46,17.9,19.33,19.43,18.9,22.9,19.93,18.45
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141.57,130.43,116.65,89.53,81.85,75.71,81.2,79.96,75.61,78.5,71.35,65.94
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-6 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.2,17.49,12.38,7.7,7.49,6.65,6.28,6.78,5.88,8.18,7.17,11.38
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (7-12 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.65,11.49,9.05,8.66,9.48,8.18,9.18,6.32,5.46,7.77,8.77,8.64
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (13-18 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.62,14.99,11.9,10.59,10.98,9.21,5.8,4.07,4.2,7.77,8.37,8.24
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (19-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.58,7,9.05,7.7,11.98,8.7,10.63,8.13,7.56,5.72,2.79,4.32
"Number of KSI casualties resulting from collisions involving a novice driver (Novice driver not responsible) (0-24 months post test)(1,9)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72.04,50.97,42.38,34.66,39.93,32.74,31.9,25.3,23.1,29.44,27.1,32.58
Proportion of vehicles exceeding the speed limit (24 hour) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,46,45,47,44,44,49,44,41,39,37,38,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Dual Carriageways) (8),-,-,-,-,-,-,27,26,30,27,28,28,27,32,31,29,35,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,13,17,17,21,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (24 hour) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,9,9,9,8,10,11,10,10,12,12,10,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,64,64,68,65,66,70,67,69,67,67,65,70,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Dual Carriageways) (8),-,-,-,-,-,-,42,39,47,41,42,45,47,50,47,45,50,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Motorways) (8),-,-,-,-,-,-,20,19,18,19,20,17,21,14,16,17,24,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (11pm-7am free running) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,21,21,20,19,21,24,23,23,24,24,23,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Built-up roads up to 40mph) (8),-,-,-,-,-,-,45,44,45,42,43,48,43,39,37,35,37,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Dual Carriageways) (8),-,-,-,-,-,-,26,25,29,25,26,27,26,30,30,27,34,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,12,17,17,21,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
